2022-02-01 03:00:00+00:00,InfoPlusRIT,,703
2022-02-01 04:00:00+00:00,InfoPlusRIT,,2251
2022-02-01 05:00:00+00:00,InfoPlusRIT,,6201
2022-02-01 06:00:00+00:00,InfoPlusRIT,,7701
2022-02-01 07:00:00+00:00,InfoPlusRIT,,7671
2022-02-01 08:00:00+00:00,InfoPlusRIT,,7414
2022-02-01 09:00:00+00:00,InfoPlusRIT,,6211
2022-02-01 10:00:00+00:00,InfoPlusRIT,,6228
2022-02-01 11:00:00+00:00,InfoPlusRIT,,5876
2022-02-01 12:00:00+00:00,InfoPlusRIT,,5574
2022-02-01 13:00:00+00:00,InfoPlusRIT,,6232
2022-02-01 14:00:00+00:00,InfoPlusRIT,,6977
2022-02-01 15:00:00+00:00,InfoPlusRIT,,6028
2022-02-01 16:00:00+00:00,InfoPlusRIT,,3352
2022-02-01 17:00:00+00:00,InfoPlusRIT,,3264
2022-02-01 18:00:00+00:00,InfoPlusRIT,,2696
2022-02-01 19:00:00+00:00,InfoPlusRIT,,2444
2022-02-01 20:00:00+00:00,InfoPlusRIT,,2291
2022-02-01 21:00:00+00:00,InfoPlusRIT,,1979
2022-02-01 22:00:00+00:00,InfoPlusRIT,,1704
2022-02-01 23:00:00+00:00,InfoPlusRIT,,1052
2022-02-02 00:00:00+00:00,InfoPlusRIT,,292
2022-02-02 01:00:00+00:00,InfoPlusRIT,,366
2022-02-02 02:00:00+00:00,InfoPlusRIT,,295
