2022-02-24 06:00:00+00:00,InfoPlusVTBS,,4
2022-02-24 07:00:00+00:00,InfoPlusVTBS,,28
2022-02-24 08:00:00+00:00,InfoPlusVTBS,,31
2022-02-24 09:00:00+00:00,InfoPlusVTBS,,29
2022-02-24 10:00:00+00:00,InfoPlusVTBS,,16
2022-02-24 11:00:00+00:00,InfoPlusVTBS,,6
2022-02-24 13:00:00+00:00,InfoPlusVTBS,,17
2022-02-24 14:00:00+00:00,InfoPlusVTBS,,13
2022-02-24 15:00:00+00:00,InfoPlusVTBS,,56
2022-02-24 16:00:00+00:00,InfoPlusVTBS,,44
2022-02-24 17:00:00+00:00,InfoPlusVTBS,,4
2022-02-24 18:00:00+00:00,InfoPlusVTBS,,30
2022-02-24 22:00:00+00:00,InfoPlusVTBS,,2
