2022-02-13 03:00:00+00:00,InfoPlusTRB,,430
2022-02-13 04:00:00+00:00,InfoPlusTRB,,532
2022-02-13 05:00:00+00:00,InfoPlusTRB,,980
2022-02-13 06:00:00+00:00,InfoPlusTRB,,991
2022-02-13 07:00:00+00:00,InfoPlusTRB,,327
2022-02-13 08:00:00+00:00,InfoPlusTRB,,126
2022-02-13 09:00:00+00:00,InfoPlusTRB,,132
2022-02-13 10:00:00+00:00,InfoPlusTRB,,92
2022-02-13 16:00:00+00:00,InfoPlusTRB,,108
2022-02-13 17:00:00+00:00,InfoPlusTRB,,437
2022-02-13 18:00:00+00:00,InfoPlusTRB,,665
2022-02-13 19:00:00+00:00,InfoPlusTRB,,1389
2022-02-13 20:00:00+00:00,InfoPlusTRB,,1095
2022-02-13 21:00:00+00:00,InfoPlusTRB,,1048
2022-02-13 22:00:00+00:00,InfoPlusTRB,,771
2022-02-13 23:00:00+00:00,InfoPlusTRB,,673
2022-02-14 00:00:00+00:00,InfoPlusTRB,,1104
2022-02-14 01:00:00+00:00,InfoPlusTRB,,127
