2022-02-14 05:00:00+00:00,InfoPlusTRB,,440
2022-02-14 06:00:00+00:00,InfoPlusTRB,,126
2022-02-14 07:00:00+00:00,InfoPlusTRB,,802
2022-02-14 08:00:00+00:00,InfoPlusTRB,,1055
2022-02-14 09:00:00+00:00,InfoPlusTRB,,563
2022-02-14 10:00:00+00:00,InfoPlusTRB,,24
2022-02-14 11:00:00+00:00,InfoPlusTRB,,173
2022-02-14 12:00:00+00:00,InfoPlusTRB,,122
2022-02-14 13:00:00+00:00,InfoPlusTRB,,18
2022-02-14 16:00:00+00:00,InfoPlusTRB,,18
2022-02-14 17:00:00+00:00,InfoPlusTRB,,47
2022-02-14 18:00:00+00:00,InfoPlusTRB,,802
2022-02-14 19:00:00+00:00,InfoPlusTRB,,952
2022-02-14 20:00:00+00:00,InfoPlusTRB,,141
2022-02-14 21:00:00+00:00,InfoPlusTRB,,57
2022-02-14 22:00:00+00:00,InfoPlusTRB,,129
