2022-02-13 03:00:00+00:00,InfoPlusRIT,,208
2022-02-13 04:00:00+00:00,InfoPlusRIT,,447
2022-02-13 05:00:00+00:00,InfoPlusRIT,,821
2022-02-13 06:00:00+00:00,InfoPlusRIT,,1294
2022-02-13 07:00:00+00:00,InfoPlusRIT,,1955
2022-02-13 08:00:00+00:00,InfoPlusRIT,,1647
2022-02-13 09:00:00+00:00,InfoPlusRIT,,1761
2022-02-13 10:00:00+00:00,InfoPlusRIT,,1679
2022-02-13 11:00:00+00:00,InfoPlusRIT,,1765
2022-02-13 12:00:00+00:00,InfoPlusRIT,,1842
2022-02-13 13:00:00+00:00,InfoPlusRIT,,1808
2022-02-13 14:00:00+00:00,InfoPlusRIT,,1815
2022-02-13 15:00:00+00:00,InfoPlusRIT,,1790
2022-02-13 16:00:00+00:00,InfoPlusRIT,,1842
2022-02-13 17:00:00+00:00,InfoPlusRIT,,2159
2022-02-13 18:00:00+00:00,InfoPlusRIT,,2347
2022-02-13 19:00:00+00:00,InfoPlusRIT,,2999
2022-02-13 20:00:00+00:00,InfoPlusRIT,,2275
2022-02-13 21:00:00+00:00,InfoPlusRIT,,2112
2022-02-13 22:00:00+00:00,InfoPlusRIT,,1584
2022-02-13 23:00:00+00:00,InfoPlusRIT,,953
2022-02-14 00:00:00+00:00,InfoPlusRIT,,330
2022-02-14 01:00:00+00:00,InfoPlusRIT,,382
2022-02-14 02:00:00+00:00,InfoPlusRIT,,287
