2022-02-26 03:00:00+00:00,InfoPlusRIT,,302
2022-02-26 04:00:00+00:00,InfoPlusRIT,,543
2022-02-26 05:00:00+00:00,InfoPlusRIT,,1554
2022-02-26 06:00:00+00:00,InfoPlusRIT,,2698
2022-02-26 07:00:00+00:00,InfoPlusRIT,,2563
2022-02-26 08:00:00+00:00,InfoPlusRIT,,2469
2022-02-26 09:00:00+00:00,InfoPlusRIT,,2500
2022-02-26 10:00:00+00:00,InfoPlusRIT,,2289
2022-02-26 11:00:00+00:00,InfoPlusRIT,,2349
2022-02-26 12:00:00+00:00,InfoPlusRIT,,2025
2022-02-26 13:00:00+00:00,InfoPlusRIT,,2140
2022-02-26 14:00:00+00:00,InfoPlusRIT,,2180
2022-02-26 15:00:00+00:00,InfoPlusRIT,,2260
2022-02-26 16:00:00+00:00,InfoPlusRIT,,2466
2022-02-26 17:00:00+00:00,InfoPlusRIT,,2200
2022-02-26 18:00:00+00:00,InfoPlusRIT,,2368
2022-02-26 19:00:00+00:00,InfoPlusRIT,,2126
2022-02-26 20:00:00+00:00,InfoPlusRIT,,2228
2022-02-26 21:00:00+00:00,InfoPlusRIT,,1980
2022-02-26 22:00:00+00:00,InfoPlusRIT,,1706
2022-02-26 23:00:00+00:00,InfoPlusRIT,,1402
2022-02-27 00:00:00+00:00,InfoPlusRIT,,534
2022-02-27 01:00:00+00:00,InfoPlusRIT,,138
2022-02-27 02:00:00+00:00,InfoPlusRIT,,777
