2022-02-02 03:00:00+00:00,InfoPlusDAS,,1023
2022-02-02 04:00:00+00:00,InfoPlusDAS,,4389
2022-02-02 05:00:00+00:00,InfoPlusDAS,,8937
2022-02-02 06:00:00+00:00,InfoPlusDAS,,10820
2022-02-02 07:00:00+00:00,InfoPlusDAS,,10953
2022-02-02 08:00:00+00:00,InfoPlusDAS,,10231
2022-02-02 09:00:00+00:00,InfoPlusDAS,,9749
2022-02-02 10:00:00+00:00,InfoPlusDAS,,9804
2022-02-02 11:00:00+00:00,InfoPlusDAS,,9920
2022-02-02 12:00:00+00:00,InfoPlusDAS,,9948
2022-02-02 13:00:00+00:00,InfoPlusDAS,,9978
2022-02-02 14:00:00+00:00,InfoPlusDAS,,10046
2022-02-02 15:00:00+00:00,InfoPlusDAS,,10697
2022-02-02 16:00:00+00:00,InfoPlusDAS,,10466
2022-02-02 17:00:00+00:00,InfoPlusDAS,,10606
2022-02-02 18:00:00+00:00,InfoPlusDAS,,9983
2022-02-02 19:00:00+00:00,InfoPlusDAS,,8676
2022-02-02 20:00:00+00:00,InfoPlusDAS,,8229
2022-02-02 21:00:00+00:00,InfoPlusDAS,,7473
2022-02-02 22:00:00+00:00,InfoPlusDAS,,6359
2022-02-02 23:00:00+00:00,InfoPlusDAS,,3735
2022-02-03 00:00:00+00:00,InfoPlusDAS,,671
2022-02-03 01:00:00+00:00,InfoPlusDAS,,72
2022-02-03 02:00:00+00:00,InfoPlusDAS,,64
2022-02-03 03:00:00+00:00,InfoPlusDAS,,1
