2022-02-08 05:00:00+00:00,InfoPlusVTBS,,62
2022-02-08 06:00:00+00:00,InfoPlusVTBS,,14
2022-02-08 07:00:00+00:00,InfoPlusVTBS,,28
2022-02-08 08:00:00+00:00,InfoPlusVTBS,,17
2022-02-08 09:00:00+00:00,InfoPlusVTBS,,62
2022-02-08 10:00:00+00:00,InfoPlusVTBS,,16
2022-02-08 11:00:00+00:00,InfoPlusVTBS,,21
2022-02-08 13:00:00+00:00,InfoPlusVTBS,,3
2022-02-08 14:00:00+00:00,InfoPlusVTBS,,6
2022-02-08 15:00:00+00:00,InfoPlusVTBS,,29
2022-02-08 16:00:00+00:00,InfoPlusVTBS,,14
2022-02-08 17:00:00+00:00,InfoPlusVTBS,,3
2022-02-08 18:00:00+00:00,InfoPlusVTBS,,13
