2022-02-13 03:00:00+00:00,KV6posinfo,,12147
2022-02-13 04:00:00+00:00,KV6posinfo,,15126
2022-02-13 05:00:00+00:00,KV6posinfo,,15850
2022-02-13 06:00:00+00:00,KV6posinfo,,25919
2022-02-13 07:00:00+00:00,KV6posinfo,,40084
2022-02-13 08:00:00+00:00,KV6posinfo,,44596
2022-02-13 09:00:00+00:00,KV6posinfo,,46456
2022-02-13 10:00:00+00:00,KV6posinfo,,47183
2022-02-13 11:00:00+00:00,KV6posinfo,,47251
2022-02-13 12:00:00+00:00,KV6posinfo,,47800
2022-02-13 13:00:00+00:00,KV6posinfo,,47830
2022-02-13 14:00:00+00:00,KV6posinfo,,47815
2022-02-13 15:00:00+00:00,KV6posinfo,,47528
2022-02-13 16:00:00+00:00,KV6posinfo,,47521
2022-02-13 17:00:00+00:00,KV6posinfo,,46927
2022-02-13 18:00:00+00:00,KV6posinfo,,46768
2022-02-13 19:00:00+00:00,KV6posinfo,,46037
2022-02-13 20:00:00+00:00,KV6posinfo,,45377
2022-02-13 21:00:00+00:00,KV6posinfo,,44569
2022-02-13 22:00:00+00:00,KV6posinfo,,43436
2022-02-13 23:00:00+00:00,KV6posinfo,,35079
2022-02-14 00:00:00+00:00,KV6posinfo,,15691
2022-02-14 01:00:00+00:00,KV6posinfo,,9352
2022-02-14 02:00:00+00:00,KV6posinfo,,8616
2022-02-14 03:00:00+00:00,KV6posinfo,,2
