2022-02-17 03:00:00+00:00,InfoPlusTRB,,714
2022-02-17 04:00:00+00:00,InfoPlusTRB,,256
2022-02-17 05:00:00+00:00,InfoPlusTRB,,151
2022-02-17 06:00:00+00:00,InfoPlusTRB,,329
2022-02-17 07:00:00+00:00,InfoPlusTRB,,467
2022-02-17 08:00:00+00:00,InfoPlusTRB,,439
2022-02-17 09:00:00+00:00,InfoPlusTRB,,227
2022-02-17 10:00:00+00:00,InfoPlusTRB,,252
2022-02-17 11:00:00+00:00,InfoPlusTRB,,955
2022-02-17 12:00:00+00:00,InfoPlusTRB,,2308
2022-02-17 13:00:00+00:00,InfoPlusTRB,,3675
2022-02-17 14:00:00+00:00,InfoPlusTRB,,2280
2022-02-17 15:00:00+00:00,InfoPlusTRB,,807
2022-02-17 16:00:00+00:00,InfoPlusTRB,,602
2022-02-17 17:00:00+00:00,InfoPlusTRB,,720
2022-02-17 18:00:00+00:00,InfoPlusTRB,,624
2022-02-17 19:00:00+00:00,InfoPlusTRB,,345
2022-02-17 20:00:00+00:00,InfoPlusTRB,,592
2022-02-17 21:00:00+00:00,InfoPlusTRB,,731
2022-02-17 22:00:00+00:00,InfoPlusTRB,,452
2022-02-17 23:00:00+00:00,InfoPlusTRB,,43
2022-02-18 01:00:00+00:00,InfoPlusTRB,,300
2022-02-18 02:00:00+00:00,InfoPlusTRB,,258
