2022-02-12 03:00:00+00:00,KV6posinfo,,12312
2022-02-12 04:00:00+00:00,KV6posinfo,,16081
2022-02-12 05:00:00+00:00,KV6posinfo,,29838
2022-02-12 06:00:00+00:00,KV6posinfo,,43893
2022-02-12 07:00:00+00:00,KV6posinfo,,49077
2022-02-12 08:00:00+00:00,KV6posinfo,,53911
2022-02-12 09:00:00+00:00,KV6posinfo,,54361
2022-02-12 10:00:00+00:00,KV6posinfo,,56021
2022-02-12 11:00:00+00:00,KV6posinfo,,55905
2022-02-12 12:00:00+00:00,KV6posinfo,,56410
2022-02-12 13:00:00+00:00,KV6posinfo,,55996
2022-02-12 14:00:00+00:00,KV6posinfo,,54332
2022-02-12 15:00:00+00:00,KV6posinfo,,56916
2022-02-12 16:00:00+00:00,KV6posinfo,,56492
2022-02-12 17:00:00+00:00,KV6posinfo,,54134
2022-02-12 18:00:00+00:00,KV6posinfo,,49817
2022-02-12 19:00:00+00:00,KV6posinfo,,47867
2022-02-12 20:00:00+00:00,KV6posinfo,,46623
2022-02-12 21:00:00+00:00,KV6posinfo,,45831
2022-02-12 22:00:00+00:00,KV6posinfo,,44247
2022-02-12 23:00:00+00:00,KV6posinfo,,37472
2022-02-13 00:00:00+00:00,KV6posinfo,,20522
2022-02-13 01:00:00+00:00,KV6posinfo,,13870
2022-02-13 02:00:00+00:00,KV6posinfo,,11608
2022-02-13 03:00:00+00:00,KV6posinfo,,1
