2022-02-08 03:00:00+00:00,InfoPlusDVS,,1954
2022-02-08 04:00:00+00:00,InfoPlusDVS,,7348
2022-02-08 05:00:00+00:00,InfoPlusDVS,,15359
2022-02-08 06:00:00+00:00,InfoPlusDVS,,19470
2022-02-08 07:00:00+00:00,InfoPlusDVS,,19255
2022-02-08 08:00:00+00:00,InfoPlusDVS,,18295
2022-02-08 09:00:00+00:00,InfoPlusDVS,,17854
2022-02-08 10:00:00+00:00,InfoPlusDVS,,21107
2022-02-08 11:00:00+00:00,InfoPlusDVS,,19488
2022-02-08 12:00:00+00:00,InfoPlusDVS,,16272
2022-02-08 13:00:00+00:00,InfoPlusDVS,,16145
2022-02-08 14:00:00+00:00,InfoPlusDVS,,19112
2022-02-08 15:00:00+00:00,InfoPlusDVS,,20605
2022-02-08 16:00:00+00:00,InfoPlusDVS,,23032
2022-02-08 17:00:00+00:00,InfoPlusDVS,,22867
2022-02-08 18:00:00+00:00,InfoPlusDVS,,17721
2022-02-08 19:00:00+00:00,InfoPlusDVS,,14315
2022-02-08 20:00:00+00:00,InfoPlusDVS,,13512
2022-02-08 21:00:00+00:00,InfoPlusDVS,,12126
2022-02-08 22:00:00+00:00,InfoPlusDVS,,10683
2022-02-08 23:00:00+00:00,InfoPlusDVS,,5847
2022-02-09 00:00:00+00:00,InfoPlusDVS,,584
2022-02-09 01:00:00+00:00,InfoPlusDVS,,104
2022-02-09 02:00:00+00:00,InfoPlusDVS,,311
2022-02-09 03:00:00+00:00,InfoPlusDVS,,5
