2022-02-21 03:00:00+00:00,InfoPlusDAS,,1615
2022-02-21 04:00:00+00:00,InfoPlusDAS,,6945
2022-02-21 05:00:00+00:00,InfoPlusDAS,,16050
2022-02-21 06:00:00+00:00,InfoPlusDAS,,18146
2022-02-21 07:00:00+00:00,InfoPlusDAS,,18384
2022-02-21 08:00:00+00:00,InfoPlusDAS,,20060
2022-02-21 09:00:00+00:00,InfoPlusDAS,,19391
2022-02-21 10:00:00+00:00,InfoPlusDAS,,19962
2022-02-21 11:00:00+00:00,InfoPlusDAS,,18343
2022-02-21 12:00:00+00:00,InfoPlusDAS,,18895
2022-02-21 13:00:00+00:00,InfoPlusDAS,,17227
2022-02-21 14:00:00+00:00,InfoPlusDAS,,16736
2022-02-21 15:00:00+00:00,InfoPlusDAS,,16751
2022-02-21 16:00:00+00:00,InfoPlusDAS,,18276
2022-02-21 17:00:00+00:00,InfoPlusDAS,,19613
2022-02-21 18:00:00+00:00,InfoPlusDAS,,19125
2022-02-21 19:00:00+00:00,InfoPlusDAS,,14993
2022-02-21 20:00:00+00:00,InfoPlusDAS,,13463
2022-02-21 21:00:00+00:00,InfoPlusDAS,,13193
2022-02-21 22:00:00+00:00,InfoPlusDAS,,10343
2022-02-21 23:00:00+00:00,InfoPlusDAS,,6990
2022-02-22 00:00:00+00:00,InfoPlusDAS,,1200
2022-02-22 01:00:00+00:00,InfoPlusDAS,,105
2022-02-22 02:00:00+00:00,InfoPlusDAS,,203
2022-02-22 03:00:00+00:00,InfoPlusDAS,,11
