2022-02-08 05:00:00+00:00,InfoPlusVTBT,,12
2022-02-08 07:00:00+00:00,InfoPlusVTBT,,4
2022-02-08 08:00:00+00:00,InfoPlusVTBT,,6
2022-02-08 09:00:00+00:00,InfoPlusVTBT,,12
2022-02-08 10:00:00+00:00,InfoPlusVTBT,,4
2022-02-08 11:00:00+00:00,InfoPlusVTBT,,9
2022-02-08 13:00:00+00:00,InfoPlusVTBT,,4
2022-02-08 14:00:00+00:00,InfoPlusVTBT,,8
2022-02-08 15:00:00+00:00,InfoPlusVTBT,,8
2022-02-08 16:00:00+00:00,InfoPlusVTBT,,2
2022-02-08 17:00:00+00:00,InfoPlusVTBT,,4
2022-02-08 18:00:00+00:00,InfoPlusVTBT,,2
