2022-02-19 03:00:00+00:00,InfoPlusTRB,,37
2022-02-19 06:00:00+00:00,InfoPlusTRB,,80
2022-02-19 07:00:00+00:00,InfoPlusTRB,,118
2022-02-19 08:00:00+00:00,InfoPlusTRB,,55
2022-02-19 09:00:00+00:00,InfoPlusTRB,,197
2022-02-19 12:00:00+00:00,InfoPlusTRB,,112
2022-02-19 17:00:00+00:00,InfoPlusTRB,,386
2022-02-19 20:00:00+00:00,InfoPlusTRB,,465
2022-02-19 21:00:00+00:00,InfoPlusTRB,,414
2022-02-19 22:00:00+00:00,InfoPlusTRB,,62
2022-02-19 23:00:00+00:00,InfoPlusTRB,,71
2022-02-20 00:00:00+00:00,InfoPlusTRB,,86
2022-02-20 01:00:00+00:00,InfoPlusTRB,,52
2022-02-20 02:00:00+00:00,InfoPlusTRB,,47
