2022-02-17 04:00:00+00:00,InfoPlusVTBS,,38
2022-02-17 05:00:00+00:00,InfoPlusVTBS,,46
2022-02-17 06:00:00+00:00,InfoPlusVTBS,,194
2022-02-17 07:00:00+00:00,InfoPlusVTBS,,54
2022-02-17 08:00:00+00:00,InfoPlusVTBS,,65
2022-02-17 09:00:00+00:00,InfoPlusVTBS,,14
2022-02-17 10:00:00+00:00,InfoPlusVTBS,,150
2022-02-17 11:00:00+00:00,InfoPlusVTBS,,68
2022-02-17 12:00:00+00:00,InfoPlusVTBS,,156
2022-02-17 13:00:00+00:00,InfoPlusVTBS,,29
2022-02-17 14:00:00+00:00,InfoPlusVTBS,,90
2022-02-17 15:00:00+00:00,InfoPlusVTBS,,122
2022-02-17 16:00:00+00:00,InfoPlusVTBS,,21
2022-02-17 17:00:00+00:00,InfoPlusVTBS,,2273
2022-02-17 18:00:00+00:00,InfoPlusVTBS,,203
2022-02-17 19:00:00+00:00,InfoPlusVTBS,,3251
2022-02-17 20:00:00+00:00,InfoPlusVTBS,,14
2022-02-17 21:00:00+00:00,InfoPlusVTBS,,12
2022-02-17 23:00:00+00:00,InfoPlusVTBS,,60
2022-02-18 01:00:00+00:00,InfoPlusVTBS,,1233
