2022-02-09 03:00:00+00:00,InfoPlusTRB,,262
2022-02-09 04:00:00+00:00,InfoPlusTRB,,887
2022-02-09 05:00:00+00:00,InfoPlusTRB,,328
2022-02-09 06:00:00+00:00,InfoPlusTRB,,192
2022-02-09 07:00:00+00:00,InfoPlusTRB,,785
2022-02-09 08:00:00+00:00,InfoPlusTRB,,619
2022-02-09 09:00:00+00:00,InfoPlusTRB,,238
2022-02-09 10:00:00+00:00,InfoPlusTRB,,496
2022-02-09 11:00:00+00:00,InfoPlusTRB,,595
2022-02-09 12:00:00+00:00,InfoPlusTRB,,3
2022-02-09 13:00:00+00:00,InfoPlusTRB,,289
2022-02-09 17:00:00+00:00,InfoPlusTRB,,150
2022-02-09 20:00:00+00:00,InfoPlusTRB,,482
2022-02-09 21:00:00+00:00,InfoPlusTRB,,805
2022-02-09 22:00:00+00:00,InfoPlusTRB,,127
2022-02-09 23:00:00+00:00,InfoPlusTRB,,227
