2022-02-07 03:00:00+00:00,InfoPlusPIS,,54
2022-02-07 04:00:00+00:00,InfoPlusPIS,,263
2022-02-07 05:00:00+00:00,InfoPlusPIS,,925
2022-02-07 06:00:00+00:00,InfoPlusPIS,,363
2022-02-07 07:00:00+00:00,InfoPlusPIS,,164
2022-02-07 08:00:00+00:00,InfoPlusPIS,,3
2022-02-07 09:00:00+00:00,InfoPlusPIS,,26
2022-02-07 10:00:00+00:00,InfoPlusPIS,,3
2022-02-07 11:00:00+00:00,InfoPlusPIS,,29
2022-02-07 12:00:00+00:00,InfoPlusPIS,,37
2022-02-07 13:00:00+00:00,InfoPlusPIS,,340
2022-02-07 14:00:00+00:00,InfoPlusPIS,,79
2022-02-07 15:00:00+00:00,InfoPlusPIS,,77
2022-02-07 16:00:00+00:00,InfoPlusPIS,,54
2022-02-07 17:00:00+00:00,InfoPlusPIS,,35
2022-02-07 18:00:00+00:00,InfoPlusPIS,,51
2022-02-07 20:00:00+00:00,InfoPlusPIS,,4
2022-02-07 21:00:00+00:00,InfoPlusPIS,,12
2022-02-07 22:00:00+00:00,InfoPlusPIS,,3
2022-02-07 23:00:00+00:00,InfoPlusPIS,,10
2022-02-08 00:00:00+00:00,InfoPlusPIS,,16
2022-02-08 01:00:00+00:00,InfoPlusPIS,,14
