2022-02-12 03:00:00+00:00,InfoPlusDAS,,240
2022-02-12 04:00:00+00:00,InfoPlusDAS,,1467
2022-02-12 05:00:00+00:00,InfoPlusDAS,,4332
2022-02-12 06:00:00+00:00,InfoPlusDAS,,7346
2022-02-12 07:00:00+00:00,InfoPlusDAS,,8054
2022-02-12 08:00:00+00:00,InfoPlusDAS,,8222
2022-02-12 09:00:00+00:00,InfoPlusDAS,,8760
2022-02-12 10:00:00+00:00,InfoPlusDAS,,8593
2022-02-12 11:00:00+00:00,InfoPlusDAS,,8206
2022-02-12 12:00:00+00:00,InfoPlusDAS,,8383
2022-02-12 13:00:00+00:00,InfoPlusDAS,,8375
2022-02-12 14:00:00+00:00,InfoPlusDAS,,7916
2022-02-12 15:00:00+00:00,InfoPlusDAS,,8003
2022-02-12 16:00:00+00:00,InfoPlusDAS,,8370
2022-02-12 17:00:00+00:00,InfoPlusDAS,,8398
2022-02-12 18:00:00+00:00,InfoPlusDAS,,7945
2022-02-12 19:00:00+00:00,InfoPlusDAS,,7412
2022-02-12 20:00:00+00:00,InfoPlusDAS,,7048
2022-02-12 21:00:00+00:00,InfoPlusDAS,,6918
2022-02-12 22:00:00+00:00,InfoPlusDAS,,5962
2022-02-12 23:00:00+00:00,InfoPlusDAS,,3876
2022-02-13 00:00:00+00:00,InfoPlusDAS,,1098
2022-02-13 01:00:00+00:00,InfoPlusDAS,,167
2022-02-13 02:00:00+00:00,InfoPlusDAS,,68
