2022-02-23 05:00:00+00:00,InfoPlusTRB,,97
2022-02-23 06:00:00+00:00,InfoPlusTRB,,137
2022-02-23 07:00:00+00:00,InfoPlusTRB,,91
2022-02-23 08:00:00+00:00,InfoPlusTRB,,677
2022-02-23 09:00:00+00:00,InfoPlusTRB,,77
2022-02-23 10:00:00+00:00,InfoPlusTRB,,222
2022-02-23 12:00:00+00:00,InfoPlusTRB,,269
2022-02-23 13:00:00+00:00,InfoPlusTRB,,171
2022-02-23 16:00:00+00:00,InfoPlusTRB,,128
2022-02-23 18:00:00+00:00,InfoPlusTRB,,38
2022-02-23 19:00:00+00:00,InfoPlusTRB,,24
2022-02-23 20:00:00+00:00,InfoPlusTRB,,58
2022-02-23 21:00:00+00:00,InfoPlusTRB,,75
