2022-02-21 03:00:00+00:00,ArNuRIT,,104
2022-02-21 04:00:00+00:00,ArNuRIT,,374
2022-02-21 05:00:00+00:00,ArNuRIT,,616
2022-02-21 06:00:00+00:00,ArNuRIT,,655
2022-02-21 07:00:00+00:00,ArNuRIT,,633
2022-02-21 08:00:00+00:00,ArNuRIT,,677
2022-02-21 09:00:00+00:00,ArNuRIT,,671
2022-02-21 10:00:00+00:00,ArNuRIT,,662
2022-02-21 11:00:00+00:00,ArNuRIT,,657
2022-02-21 12:00:00+00:00,ArNuRIT,,663
2022-02-21 13:00:00+00:00,ArNuRIT,,640
2022-02-21 14:00:00+00:00,ArNuRIT,,646
2022-02-21 15:00:00+00:00,ArNuRIT,,627
2022-02-21 16:00:00+00:00,ArNuRIT,,640
2022-02-21 17:00:00+00:00,ArNuRIT,,665
2022-02-21 18:00:00+00:00,ArNuRIT,,667
2022-02-21 19:00:00+00:00,ArNuRIT,,627
2022-02-21 20:00:00+00:00,ArNuRIT,,599
2022-02-21 21:00:00+00:00,ArNuRIT,,596
2022-02-21 22:00:00+00:00,ArNuRIT,,536
2022-02-21 23:00:00+00:00,ArNuRIT,,475
2022-02-22 00:00:00+00:00,ArNuRIT,,192
2022-02-22 01:00:00+00:00,ArNuRIT,,93
2022-02-22 02:00:00+00:00,ArNuRIT,,60
