2022-02-08 03:00:00+00:00,InfoPlusDAS,,1005
2022-02-08 04:00:00+00:00,InfoPlusDAS,,4351
2022-02-08 05:00:00+00:00,InfoPlusDAS,,8781
2022-02-08 06:00:00+00:00,InfoPlusDAS,,10913
2022-02-08 07:00:00+00:00,InfoPlusDAS,,10682
2022-02-08 08:00:00+00:00,InfoPlusDAS,,10393
2022-02-08 09:00:00+00:00,InfoPlusDAS,,10093
2022-02-08 10:00:00+00:00,InfoPlusDAS,,10858
2022-02-08 11:00:00+00:00,InfoPlusDAS,,10699
2022-02-08 12:00:00+00:00,InfoPlusDAS,,9667
2022-02-08 13:00:00+00:00,InfoPlusDAS,,9544
2022-02-08 14:00:00+00:00,InfoPlusDAS,,10577
2022-02-08 15:00:00+00:00,InfoPlusDAS,,10853
2022-02-08 16:00:00+00:00,InfoPlusDAS,,11372
2022-02-08 17:00:00+00:00,InfoPlusDAS,,11315
2022-02-08 18:00:00+00:00,InfoPlusDAS,,9581
2022-02-08 19:00:00+00:00,InfoPlusDAS,,8080
2022-02-08 20:00:00+00:00,InfoPlusDAS,,7744
2022-02-08 21:00:00+00:00,InfoPlusDAS,,7054
2022-02-08 22:00:00+00:00,InfoPlusDAS,,6167
2022-02-08 23:00:00+00:00,InfoPlusDAS,,3373
2022-02-09 00:00:00+00:00,InfoPlusDAS,,401
2022-02-09 01:00:00+00:00,InfoPlusDAS,,58
2022-02-09 02:00:00+00:00,InfoPlusDAS,,95
