2022-02-22 03:00:00+00:00,InfoPlusDAS,,1722
2022-02-22 04:00:00+00:00,InfoPlusDAS,,7121
2022-02-22 05:00:00+00:00,InfoPlusDAS,,17561
2022-02-22 06:00:00+00:00,InfoPlusDAS,,20874
2022-02-22 07:00:00+00:00,InfoPlusDAS,,21223
2022-02-22 08:00:00+00:00,InfoPlusDAS,,19059
2022-02-22 09:00:00+00:00,InfoPlusDAS,,17529
2022-02-22 10:00:00+00:00,InfoPlusDAS,,18360
2022-02-22 11:00:00+00:00,InfoPlusDAS,,17792
2022-02-22 12:00:00+00:00,InfoPlusDAS,,18036
2022-02-22 13:00:00+00:00,InfoPlusDAS,,16710
2022-02-22 14:00:00+00:00,InfoPlusDAS,,17259
2022-02-22 15:00:00+00:00,InfoPlusDAS,,9609
2022-02-22 16:00:00+00:00,InfoPlusDAS,,27593
2022-02-22 17:00:00+00:00,InfoPlusDAS,,19478
2022-02-22 18:00:00+00:00,InfoPlusDAS,,17491
2022-02-22 19:00:00+00:00,InfoPlusDAS,,14817
2022-02-22 20:00:00+00:00,InfoPlusDAS,,13993
2022-02-22 21:00:00+00:00,InfoPlusDAS,,12972
2022-02-22 22:00:00+00:00,InfoPlusDAS,,11045
2022-02-22 23:00:00+00:00,InfoPlusDAS,,7085
2022-02-23 00:00:00+00:00,InfoPlusDAS,,1151
2022-02-23 01:00:00+00:00,InfoPlusDAS,,153
2022-02-23 02:00:00+00:00,InfoPlusDAS,,196
2022-02-23 03:00:00+00:00,InfoPlusDAS,,9
