2022-02-06 03:00:00+00:00,SIRI,,142
2022-02-06 04:00:00+00:00,SIRI,,16
2022-02-06 05:00:00+00:00,SIRI,,107
2022-02-06 06:00:00+00:00,SIRI,,2228
2022-02-06 07:00:00+00:00,SIRI,,3279
2022-02-06 08:00:00+00:00,SIRI,,3397
2022-02-06 09:00:00+00:00,SIRI,,3728
2022-02-06 10:00:00+00:00,SIRI,,3727
2022-02-06 11:00:00+00:00,SIRI,,3819
2022-02-06 12:00:00+00:00,SIRI,,3806
2022-02-06 13:00:00+00:00,SIRI,,3850
2022-02-06 14:00:00+00:00,SIRI,,3781
2022-02-06 15:00:00+00:00,SIRI,,3787
2022-02-06 16:00:00+00:00,SIRI,,3822
2022-02-06 17:00:00+00:00,SIRI,,3769
2022-02-06 18:00:00+00:00,SIRI,,3743
2022-02-06 19:00:00+00:00,SIRI,,3308
2022-02-06 20:00:00+00:00,SIRI,,3226
2022-02-06 21:00:00+00:00,SIRI,,3231
2022-02-06 22:00:00+00:00,SIRI,,3193
2022-02-06 23:00:00+00:00,SIRI,,2239
2022-02-07 00:00:00+00:00,SIRI,,53
2022-02-07 02:00:00+00:00,SIRI,,41
