2022-02-24 03:00:00+00:00,InfoPlusDAS,,1575
2022-02-24 04:00:00+00:00,InfoPlusDAS,,6518
2022-02-24 05:00:00+00:00,InfoPlusDAS,,14980
2022-02-24 06:00:00+00:00,InfoPlusDAS,,17565
2022-02-24 07:00:00+00:00,InfoPlusDAS,,18214
2022-02-24 08:00:00+00:00,InfoPlusDAS,,19070
2022-02-24 09:00:00+00:00,InfoPlusDAS,,16456
2022-02-24 10:00:00+00:00,InfoPlusDAS,,15598
2022-02-24 11:00:00+00:00,InfoPlusDAS,,16640
2022-02-24 12:00:00+00:00,InfoPlusDAS,,16872
2022-02-24 13:00:00+00:00,InfoPlusDAS,,17051
2022-02-24 14:00:00+00:00,InfoPlusDAS,,17509
2022-02-24 15:00:00+00:00,InfoPlusDAS,,17711
2022-02-24 16:00:00+00:00,InfoPlusDAS,,17398
2022-02-24 17:00:00+00:00,InfoPlusDAS,,18930
2022-02-24 18:00:00+00:00,InfoPlusDAS,,17774
2022-02-24 19:00:00+00:00,InfoPlusDAS,,16615
2022-02-24 20:00:00+00:00,InfoPlusDAS,,15457
2022-02-24 21:00:00+00:00,InfoPlusDAS,,13702
2022-02-24 22:00:00+00:00,InfoPlusDAS,,11495
2022-02-24 23:00:00+00:00,InfoPlusDAS,,7278
2022-02-25 00:00:00+00:00,InfoPlusDAS,,1195
2022-02-25 01:00:00+00:00,InfoPlusDAS,,173
2022-02-25 02:00:00+00:00,InfoPlusDAS,,223
2022-02-25 03:00:00+00:00,InfoPlusDAS,,13
