2022-02-20 03:00:00+00:00,InfoPlusRIT,,291
2022-02-20 04:00:00+00:00,InfoPlusRIT,,565
2022-02-20 05:00:00+00:00,InfoPlusRIT,,952
2022-02-20 06:00:00+00:00,InfoPlusRIT,,1850
2022-02-20 07:00:00+00:00,InfoPlusRIT,,2436
2022-02-20 08:00:00+00:00,InfoPlusRIT,,2459
2022-02-20 09:00:00+00:00,InfoPlusRIT,,2432
2022-02-20 10:00:00+00:00,InfoPlusRIT,,2499
2022-02-20 11:00:00+00:00,InfoPlusRIT,,2593
2022-02-20 12:00:00+00:00,InfoPlusRIT,,2560
2022-02-20 13:00:00+00:00,InfoPlusRIT,,2554
2022-02-20 14:00:00+00:00,InfoPlusRIT,,2742
2022-02-20 15:00:00+00:00,InfoPlusRIT,,2939
2022-02-20 16:00:00+00:00,InfoPlusRIT,,2614
2022-02-20 17:00:00+00:00,InfoPlusRIT,,2964
2022-02-20 18:00:00+00:00,InfoPlusRIT,,2965
2022-02-20 19:00:00+00:00,InfoPlusRIT,,2587
2022-02-20 20:00:00+00:00,InfoPlusRIT,,2400
2022-02-20 21:00:00+00:00,InfoPlusRIT,,2302
2022-02-20 22:00:00+00:00,InfoPlusRIT,,2155
2022-02-20 23:00:00+00:00,InfoPlusRIT,,1582
2022-02-21 00:00:00+00:00,InfoPlusRIT,,410
2022-02-21 01:00:00+00:00,InfoPlusRIT,,346
2022-02-21 02:00:00+00:00,InfoPlusRIT,,482
