2022-02-17 03:00:00+00:00,ArNuRIT,,82
2022-02-17 04:00:00+00:00,ArNuRIT,,346
2022-02-17 05:00:00+00:00,ArNuRIT,,626
2022-02-17 06:00:00+00:00,ArNuRIT,,657
2022-02-17 07:00:00+00:00,ArNuRIT,,668
2022-02-17 08:00:00+00:00,ArNuRIT,,649
2022-02-17 09:00:00+00:00,ArNuRIT,,625
2022-02-17 10:00:00+00:00,ArNuRIT,,637
2022-02-17 11:00:00+00:00,ArNuRIT,,647
2022-02-17 12:00:00+00:00,ArNuRIT,,629
2022-02-17 13:00:00+00:00,ArNuRIT,,650
2022-02-17 14:00:00+00:00,ArNuRIT,,679
2022-02-17 15:00:00+00:00,ArNuRIT,,685
2022-02-17 16:00:00+00:00,ArNuRIT,,687
2022-02-17 17:00:00+00:00,ArNuRIT,,655
2022-02-17 18:00:00+00:00,ArNuRIT,,670
2022-02-17 19:00:00+00:00,ArNuRIT,,651
2022-02-17 20:00:00+00:00,ArNuRIT,,654
2022-02-17 21:00:00+00:00,ArNuRIT,,625
2022-02-17 22:00:00+00:00,ArNuRIT,,618
2022-02-17 23:00:00+00:00,ArNuRIT,,501
2022-02-18 00:00:00+00:00,ArNuRIT,,190
2022-02-18 01:00:00+00:00,ArNuRIT,,108
2022-02-18 02:00:00+00:00,ArNuRIT,,102
