2022-02-15 03:00:00+00:00,InfoPlusVTBS,,42
2022-02-15 05:00:00+00:00,InfoPlusVTBS,,6
2022-02-15 06:00:00+00:00,InfoPlusVTBS,,140
2022-02-15 07:00:00+00:00,InfoPlusVTBS,,3
2022-02-15 09:00:00+00:00,InfoPlusVTBS,,3
2022-02-15 10:00:00+00:00,InfoPlusVTBS,,42
2022-02-15 11:00:00+00:00,InfoPlusVTBS,,8
2022-02-15 12:00:00+00:00,InfoPlusVTBS,,45
2022-02-15 13:00:00+00:00,InfoPlusVTBS,,24
2022-02-15 14:00:00+00:00,InfoPlusVTBS,,6
2022-02-15 15:00:00+00:00,InfoPlusVTBS,,48
2022-02-15 16:00:00+00:00,InfoPlusVTBS,,215
2022-02-15 17:00:00+00:00,InfoPlusVTBS,,7
2022-02-15 18:00:00+00:00,InfoPlusVTBS,,19
2022-02-15 19:00:00+00:00,InfoPlusVTBS,,3
2022-02-16 00:00:00+00:00,InfoPlusVTBS,,238
