2022-02-17 03:00:00+00:00,KV6posinfo,,10742
2022-02-17 04:00:00+00:00,KV6posinfo,,34078
2022-02-17 05:00:00+00:00,KV6posinfo,,61636
2022-02-17 06:00:00+00:00,KV6posinfo,,71083
2022-02-17 07:00:00+00:00,KV6posinfo,,74461
2022-02-17 08:00:00+00:00,KV6posinfo,,70973
2022-02-17 09:00:00+00:00,KV6posinfo,,68221
2022-02-17 10:00:00+00:00,KV6posinfo,,67501
2022-02-17 11:00:00+00:00,KV6posinfo,,67365
2022-02-17 12:00:00+00:00,KV6posinfo,,65921
2022-02-17 13:00:00+00:00,KV6posinfo,,70092
2022-02-17 14:00:00+00:00,KV6posinfo,,72781
2022-02-17 15:00:00+00:00,KV6posinfo,,73811
2022-02-17 16:00:00+00:00,KV6posinfo,,73089
2022-02-17 17:00:00+00:00,KV6posinfo,,66247
2022-02-17 18:00:00+00:00,KV6posinfo,,59781
2022-02-17 19:00:00+00:00,KV6posinfo,,55968
2022-02-17 20:00:00+00:00,KV6posinfo,,52645
2022-02-17 21:00:00+00:00,KV6posinfo,,48885
2022-02-17 22:00:00+00:00,KV6posinfo,,46927
2022-02-17 23:00:00+00:00,KV6posinfo,,38394
2022-02-18 00:00:00+00:00,KV6posinfo,,18462
2022-02-18 01:00:00+00:00,KV6posinfo,,9750
2022-02-18 02:00:00+00:00,KV6posinfo,,10290
2022-02-18 03:00:00+00:00,KV6posinfo,,2
