2022-02-28 03:00:00+00:00,InfoPlusDAS,,1630
2022-02-28 04:00:00+00:00,InfoPlusDAS,,7116
2022-02-28 05:00:00+00:00,InfoPlusDAS,,16220
2022-02-28 06:00:00+00:00,InfoPlusDAS,,19300
2022-02-28 07:00:00+00:00,InfoPlusDAS,,19021
2022-02-28 08:00:00+00:00,InfoPlusDAS,,18464
2022-02-28 09:00:00+00:00,InfoPlusDAS,,17433
2022-02-28 10:00:00+00:00,InfoPlusDAS,,16267
2022-02-28 11:00:00+00:00,InfoPlusDAS,,16864
2022-02-28 12:00:00+00:00,InfoPlusDAS,,16474
2022-02-28 13:00:00+00:00,InfoPlusDAS,,16358
2022-02-28 14:00:00+00:00,InfoPlusDAS,,17012
2022-02-28 15:00:00+00:00,InfoPlusDAS,,17298
2022-02-28 16:00:00+00:00,InfoPlusDAS,,18700
2022-02-28 17:00:00+00:00,InfoPlusDAS,,17936
2022-02-28 18:00:00+00:00,InfoPlusDAS,,17857
2022-02-28 19:00:00+00:00,InfoPlusDAS,,15254
2022-02-28 20:00:00+00:00,InfoPlusDAS,,14824
2022-02-28 21:00:00+00:00,InfoPlusDAS,,14165
2022-02-28 22:00:00+00:00,InfoPlusDAS,,11767
2022-02-28 23:00:00+00:00,InfoPlusDAS,,8141
2022-03-01 00:00:00+00:00,InfoPlusDAS,,1252
2022-03-01 01:00:00+00:00,InfoPlusDAS,,138
2022-03-01 02:00:00+00:00,InfoPlusDAS,,275
2022-03-01 03:00:00+00:00,InfoPlusDAS,,10
