2022-02-20 03:00:00+00:00,InfoPlusPIS,,142
2022-02-20 04:00:00+00:00,InfoPlusPIS,,53
2022-02-20 05:00:00+00:00,InfoPlusPIS,,121
2022-02-20 06:00:00+00:00,InfoPlusPIS,,16
2022-02-20 07:00:00+00:00,InfoPlusPIS,,80
2022-02-20 08:00:00+00:00,InfoPlusPIS,,135
2022-02-20 09:00:00+00:00,InfoPlusPIS,,316
2022-02-20 10:00:00+00:00,InfoPlusPIS,,436
2022-02-20 11:00:00+00:00,InfoPlusPIS,,222
2022-02-20 12:00:00+00:00,InfoPlusPIS,,281
2022-02-20 13:00:00+00:00,InfoPlusPIS,,819
2022-02-20 14:00:00+00:00,InfoPlusPIS,,774
2022-02-20 15:00:00+00:00,InfoPlusPIS,,1407
2022-02-20 16:00:00+00:00,InfoPlusPIS,,1456
2022-02-20 17:00:00+00:00,InfoPlusPIS,,1597
2022-02-20 18:00:00+00:00,InfoPlusPIS,,1466
2022-02-20 19:00:00+00:00,InfoPlusPIS,,966
2022-02-20 20:00:00+00:00,InfoPlusPIS,,38
2022-02-20 21:00:00+00:00,InfoPlusPIS,,436
2022-02-20 22:00:00+00:00,InfoPlusPIS,,454
2022-02-20 23:00:00+00:00,InfoPlusPIS,,251
2022-02-21 00:00:00+00:00,InfoPlusPIS,,35
2022-02-21 01:00:00+00:00,InfoPlusPIS,,145
2022-02-21 02:00:00+00:00,InfoPlusPIS,,52
