2022-02-06 03:00:00+00:00,InfoPlusRIT,,280
2022-02-06 04:00:00+00:00,InfoPlusRIT,,474
2022-02-06 05:00:00+00:00,InfoPlusRIT,,763
2022-02-06 06:00:00+00:00,InfoPlusRIT,,1567
2022-02-06 07:00:00+00:00,InfoPlusRIT,,2005
2022-02-06 08:00:00+00:00,InfoPlusRIT,,1973
2022-02-06 09:00:00+00:00,InfoPlusRIT,,2021
2022-02-06 10:00:00+00:00,InfoPlusRIT,,2206
2022-02-06 11:00:00+00:00,InfoPlusRIT,,2119
2022-02-06 12:00:00+00:00,InfoPlusRIT,,2232
2022-02-06 13:00:00+00:00,InfoPlusRIT,,2366
2022-02-06 14:00:00+00:00,InfoPlusRIT,,2418
2022-02-06 15:00:00+00:00,InfoPlusRIT,,2079
2022-02-06 16:00:00+00:00,InfoPlusRIT,,2658
2022-02-06 17:00:00+00:00,InfoPlusRIT,,3298
2022-02-06 18:00:00+00:00,InfoPlusRIT,,2923
2022-02-06 19:00:00+00:00,InfoPlusRIT,,2469
2022-02-06 20:00:00+00:00,InfoPlusRIT,,2348
2022-02-06 21:00:00+00:00,InfoPlusRIT,,2056
2022-02-06 22:00:00+00:00,InfoPlusRIT,,1890
2022-02-06 23:00:00+00:00,InfoPlusRIT,,1288
2022-02-07 00:00:00+00:00,InfoPlusRIT,,399
2022-02-07 01:00:00+00:00,InfoPlusRIT,,312
2022-02-07 02:00:00+00:00,InfoPlusRIT,,591
