2022-02-12 05:00:00+00:00,KV8generalmessages,,12
2022-02-12 06:00:00+00:00,KV8generalmessages,,81
2022-02-12 07:00:00+00:00,KV8generalmessages,,277
2022-02-12 08:00:00+00:00,KV8generalmessages,,201
2022-02-12 09:00:00+00:00,KV8generalmessages,,10
2022-02-12 10:00:00+00:00,KV8generalmessages,,10
2022-02-12 11:00:00+00:00,KV8generalmessages,,66
2022-02-12 12:00:00+00:00,KV8generalmessages,,20
2022-02-12 13:00:00+00:00,KV8generalmessages,,89
2022-02-12 14:00:00+00:00,KV8generalmessages,,80
2022-02-12 15:00:00+00:00,KV8generalmessages,,63
2022-02-12 16:00:00+00:00,KV8generalmessages,,180
2022-02-12 17:00:00+00:00,KV8generalmessages,,10
2022-02-12 18:00:00+00:00,KV8generalmessages,,20
2022-02-12 19:00:00+00:00,KV8generalmessages,,19
2022-02-12 20:00:00+00:00,KV8generalmessages,,30
2022-02-12 21:00:00+00:00,KV8generalmessages,,31
2022-02-12 22:00:00+00:00,KV8generalmessages,,6
2022-02-12 23:00:00+00:00,KV8generalmessages,,22
