2022-02-12 05:00:00+00:00,InfoPlusVTBS,,26
2022-02-12 06:00:00+00:00,InfoPlusVTBS,,22
2022-02-12 07:00:00+00:00,InfoPlusVTBS,,22
2022-02-12 08:00:00+00:00,InfoPlusVTBS,,42
2022-02-12 09:00:00+00:00,InfoPlusVTBS,,19
2022-02-12 10:00:00+00:00,InfoPlusVTBS,,30
2022-02-12 11:00:00+00:00,InfoPlusVTBS,,7
2022-02-12 12:00:00+00:00,InfoPlusVTBS,,34
2022-02-12 14:00:00+00:00,InfoPlusVTBS,,5
2022-02-12 15:00:00+00:00,InfoPlusVTBS,,37
2022-02-12 16:00:00+00:00,InfoPlusVTBS,,14
2022-02-12 17:00:00+00:00,InfoPlusVTBS,,6
2022-02-12 18:00:00+00:00,InfoPlusVTBS,,13
