2022-02-05 03:00:00+00:00,InfoPlusTRB,,231
2022-02-05 04:00:00+00:00,InfoPlusTRB,,194
2022-02-05 05:00:00+00:00,InfoPlusTRB,,469
2022-02-05 06:00:00+00:00,InfoPlusTRB,,139
2022-02-05 07:00:00+00:00,InfoPlusTRB,,618
2022-02-05 08:00:00+00:00,InfoPlusTRB,,679
2022-02-05 09:00:00+00:00,InfoPlusTRB,,150
2022-02-05 12:00:00+00:00,InfoPlusTRB,,8
2022-02-05 13:00:00+00:00,InfoPlusTRB,,41
2022-02-05 14:00:00+00:00,InfoPlusTRB,,210
2022-02-05 18:00:00+00:00,InfoPlusTRB,,75
2022-02-05 19:00:00+00:00,InfoPlusTRB,,62
2022-02-05 20:00:00+00:00,InfoPlusTRB,,96
2022-02-05 21:00:00+00:00,InfoPlusTRB,,983
2022-02-05 22:00:00+00:00,InfoPlusTRB,,61
2022-02-05 23:00:00+00:00,InfoPlusTRB,,169
2022-02-06 00:00:00+00:00,InfoPlusTRB,,223
2022-02-06 01:00:00+00:00,InfoPlusTRB,,38
