2022-02-18 03:00:00+00:00,InfoPlusDVS,,2151
2022-02-18 04:00:00+00:00,InfoPlusDVS,,7501
2022-02-18 05:00:00+00:00,InfoPlusDVS,,16243
2022-02-18 06:00:00+00:00,InfoPlusDVS,,19802
2022-02-18 07:00:00+00:00,InfoPlusDVS,,19314
2022-02-18 08:00:00+00:00,InfoPlusDVS,,18208
2022-02-18 09:00:00+00:00,InfoPlusDVS,,17238
2022-02-18 10:00:00+00:00,InfoPlusDVS,,16891
2022-02-18 11:00:00+00:00,InfoPlusDVS,,14548
2022-02-18 12:00:00+00:00,InfoPlusDVS,,7566
2022-02-18 13:00:00+00:00,InfoPlusDVS,,2926
2022-02-18 14:00:00+00:00,InfoPlusDVS,,3195
2022-02-18 15:00:00+00:00,InfoPlusDVS,,3151
2022-02-18 16:00:00+00:00,InfoPlusDVS,,2858
2022-02-18 17:00:00+00:00,InfoPlusDVS,,2559
2022-02-18 18:00:00+00:00,InfoPlusDVS,,2285
2022-02-18 19:00:00+00:00,InfoPlusDVS,,2192
2022-02-18 20:00:00+00:00,InfoPlusDVS,,2183
2022-02-18 21:00:00+00:00,InfoPlusDVS,,1866
2022-02-18 22:00:00+00:00,InfoPlusDVS,,1217
2022-02-18 23:00:00+00:00,InfoPlusDVS,,243
2022-02-19 00:00:00+00:00,InfoPlusDVS,,58
2022-02-19 01:00:00+00:00,InfoPlusDVS,,109
2022-02-19 02:00:00+00:00,InfoPlusDVS,,245
