2022-02-25 04:00:00+00:00,InfoPlusVTBS,,2
2022-02-25 06:00:00+00:00,InfoPlusVTBS,,25
2022-02-25 07:00:00+00:00,InfoPlusVTBS,,14
2022-02-25 08:00:00+00:00,InfoPlusVTBS,,6
2022-02-25 09:00:00+00:00,InfoPlusVTBS,,29
2022-02-25 10:00:00+00:00,InfoPlusVTBS,,31
2022-02-25 11:00:00+00:00,InfoPlusVTBS,,12
2022-02-25 12:00:00+00:00,InfoPlusVTBS,,17
2022-02-25 13:00:00+00:00,InfoPlusVTBS,,1
2022-02-25 14:00:00+00:00,InfoPlusVTBS,,20
2022-02-25 15:00:00+00:00,InfoPlusVTBS,,4
2022-02-25 17:00:00+00:00,InfoPlusVTBS,,8
2022-02-25 19:00:00+00:00,InfoPlusVTBS,,7
2022-02-25 20:00:00+00:00,InfoPlusVTBS,,4
2022-02-25 22:00:00+00:00,InfoPlusVTBS,,4
