2022-02-19 03:00:00+00:00,SIRI,,33
2022-02-19 04:00:00+00:00,SIRI,,3
2022-02-19 05:00:00+00:00,SIRI,,1836
2022-02-19 06:00:00+00:00,SIRI,,3155
2022-02-19 07:00:00+00:00,SIRI,,3100
2022-02-19 08:00:00+00:00,SIRI,,3148
2022-02-19 09:00:00+00:00,SIRI,,3378
2022-02-19 10:00:00+00:00,SIRI,,3410
2022-02-19 11:00:00+00:00,SIRI,,3328
2022-02-19 12:00:00+00:00,SIRI,,3367
2022-02-19 13:00:00+00:00,SIRI,,3488
2022-02-19 14:00:00+00:00,SIRI,,3693
2022-02-19 15:00:00+00:00,SIRI,,3774
2022-02-19 16:00:00+00:00,SIRI,,3737
2022-02-19 17:00:00+00:00,SIRI,,3711
2022-02-19 18:00:00+00:00,SIRI,,3749
2022-02-19 19:00:00+00:00,SIRI,,3323
2022-02-19 20:00:00+00:00,SIRI,,3364
2022-02-19 21:00:00+00:00,SIRI,,3290
2022-02-19 22:00:00+00:00,SIRI,,3217
2022-02-19 23:00:00+00:00,SIRI,,2239
2022-02-20 00:00:00+00:00,SIRI,,41
2022-02-20 01:00:00+00:00,SIRI,,55
2022-02-20 02:00:00+00:00,SIRI,,422
