2022-02-04 03:00:00+00:00,SIRI,,87
2022-02-04 04:00:00+00:00,SIRI,,554
2022-02-04 05:00:00+00:00,SIRI,,3200
2022-02-04 06:00:00+00:00,SIRI,,3541
2022-02-04 07:00:00+00:00,SIRI,,3425
2022-02-04 08:00:00+00:00,SIRI,,3656
2022-02-04 09:00:00+00:00,SIRI,,3427
2022-02-04 10:00:00+00:00,SIRI,,3250
2022-02-04 11:00:00+00:00,SIRI,,3338
2022-02-04 12:00:00+00:00,SIRI,,3216
2022-02-04 13:00:00+00:00,SIRI,,3283
2022-02-04 14:00:00+00:00,SIRI,,3311
2022-02-04 15:00:00+00:00,SIRI,,3331
2022-02-04 16:00:00+00:00,SIRI,,3467
2022-02-04 17:00:00+00:00,SIRI,,3793
2022-02-04 18:00:00+00:00,SIRI,,3311
2022-02-04 19:00:00+00:00,SIRI,,3114
2022-02-04 20:00:00+00:00,SIRI,,3255
2022-02-04 21:00:00+00:00,SIRI,,3330
2022-02-04 22:00:00+00:00,SIRI,,3274
2022-02-04 23:00:00+00:00,SIRI,,2297
2022-02-05 00:00:00+00:00,SIRI,,91
2022-02-05 01:00:00+00:00,SIRI,,294
2022-02-05 02:00:00+00:00,SIRI,,902
