2022-02-23 06:00:00+00:00,InfoPlusVTBT,,4
2022-02-23 08:00:00+00:00,InfoPlusVTBT,,2
2022-02-23 09:00:00+00:00,InfoPlusVTBT,,28
2022-02-23 11:00:00+00:00,InfoPlusVTBT,,4
2022-02-23 13:00:00+00:00,InfoPlusVTBT,,8
2022-02-23 14:00:00+00:00,InfoPlusVTBT,,6
2022-02-23 15:00:00+00:00,InfoPlusVTBT,,8
2022-02-23 16:00:00+00:00,InfoPlusVTBT,,2
2022-02-23 17:00:00+00:00,InfoPlusVTBT,,4
2022-02-23 18:00:00+00:00,InfoPlusVTBT,,2
2022-02-23 21:00:00+00:00,InfoPlusVTBT,,16
2022-02-23 22:00:00+00:00,InfoPlusVTBT,,8
2022-02-24 01:00:00+00:00,InfoPlusVTBT,,18
