2022-02-16 03:00:00+00:00,InfoPlusDAS,,1053
2022-02-16 04:00:00+00:00,InfoPlusDAS,,4389
2022-02-16 05:00:00+00:00,InfoPlusDAS,,9035
2022-02-16 06:00:00+00:00,InfoPlusDAS,,10798
2022-02-16 07:00:00+00:00,InfoPlusDAS,,11005
2022-02-16 08:00:00+00:00,InfoPlusDAS,,10527
2022-02-16 09:00:00+00:00,InfoPlusDAS,,9551
2022-02-16 10:00:00+00:00,InfoPlusDAS,,9159
2022-02-16 11:00:00+00:00,InfoPlusDAS,,9565
2022-02-16 12:00:00+00:00,InfoPlusDAS,,9514
2022-02-16 13:00:00+00:00,InfoPlusDAS,,9394
2022-02-16 14:00:00+00:00,InfoPlusDAS,,9843
2022-02-16 15:00:00+00:00,InfoPlusDAS,,10224
2022-02-16 16:00:00+00:00,InfoPlusDAS,,10609
2022-02-16 17:00:00+00:00,InfoPlusDAS,,10540
2022-02-16 18:00:00+00:00,InfoPlusDAS,,9573
2022-02-16 19:00:00+00:00,InfoPlusDAS,,8320
2022-02-16 20:00:00+00:00,InfoPlusDAS,,8161
2022-02-16 21:00:00+00:00,InfoPlusDAS,,7714
2022-02-16 22:00:00+00:00,InfoPlusDAS,,6283
2022-02-16 23:00:00+00:00,InfoPlusDAS,,4017
2022-02-17 00:00:00+00:00,InfoPlusDAS,,731
2022-02-17 01:00:00+00:00,InfoPlusDAS,,52
2022-02-17 02:00:00+00:00,InfoPlusDAS,,67
