2022-02-03 03:00:00+00:00,ArNuRIT,,87
2022-02-03 04:00:00+00:00,ArNuRIT,,365
2022-02-03 05:00:00+00:00,ArNuRIT,,635
2022-02-03 06:00:00+00:00,ArNuRIT,,664
2022-02-03 07:00:00+00:00,ArNuRIT,,656
2022-02-03 08:00:00+00:00,ArNuRIT,,670
2022-02-03 09:00:00+00:00,ArNuRIT,,673
2022-02-03 10:00:00+00:00,ArNuRIT,,641
2022-02-03 11:00:00+00:00,ArNuRIT,,630
2022-02-03 12:00:00+00:00,ArNuRIT,,632
2022-02-03 13:00:00+00:00,ArNuRIT,,657
2022-02-03 14:00:00+00:00,ArNuRIT,,667
2022-02-03 15:00:00+00:00,ArNuRIT,,659
2022-02-03 16:00:00+00:00,ArNuRIT,,668
2022-02-03 17:00:00+00:00,ArNuRIT,,676
2022-02-03 18:00:00+00:00,ArNuRIT,,645
2022-02-03 19:00:00+00:00,ArNuRIT,,607
2022-02-03 20:00:00+00:00,ArNuRIT,,593
2022-02-03 21:00:00+00:00,ArNuRIT,,618
2022-02-03 22:00:00+00:00,ArNuRIT,,606
2022-02-03 23:00:00+00:00,ArNuRIT,,465
2022-02-04 00:00:00+00:00,ArNuRIT,,168
2022-02-04 01:00:00+00:00,ArNuRIT,,65
2022-02-04 02:00:00+00:00,ArNuRIT,,54
