2022-02-19 03:00:00+00:00,InfoPlusPIS,,60
2022-02-19 06:00:00+00:00,InfoPlusPIS,,81
2022-02-19 07:00:00+00:00,InfoPlusPIS,,113
2022-02-19 08:00:00+00:00,InfoPlusPIS,,49
2022-02-19 09:00:00+00:00,InfoPlusPIS,,90
2022-02-19 12:00:00+00:00,InfoPlusPIS,,143
2022-02-19 17:00:00+00:00,InfoPlusPIS,,459
2022-02-19 20:00:00+00:00,InfoPlusPIS,,148
2022-02-19 21:00:00+00:00,InfoPlusPIS,,56
2022-02-19 22:00:00+00:00,InfoPlusPIS,,18
2022-02-19 23:00:00+00:00,InfoPlusPIS,,33
2022-02-20 00:00:00+00:00,InfoPlusPIS,,70
2022-02-20 01:00:00+00:00,InfoPlusPIS,,53
2022-02-20 02:00:00+00:00,InfoPlusPIS,,2
