2022-02-01 06:00:00+00:00,InfoPlusVTBS,,6
2022-02-01 08:00:00+00:00,InfoPlusVTBS,,22
2022-02-01 10:00:00+00:00,InfoPlusVTBS,,19
2022-02-01 11:00:00+00:00,InfoPlusVTBS,,14
2022-02-01 12:00:00+00:00,InfoPlusVTBS,,12
2022-02-01 13:00:00+00:00,InfoPlusVTBS,,17
2022-02-01 15:00:00+00:00,InfoPlusVTBS,,14
2022-02-01 16:00:00+00:00,InfoPlusVTBS,,34
2022-02-01 17:00:00+00:00,InfoPlusVTBS,,5
2022-02-01 18:00:00+00:00,InfoPlusVTBS,,6
2022-02-01 21:00:00+00:00,InfoPlusVTBS,,4
2022-02-01 23:00:00+00:00,InfoPlusVTBS,,2
2022-02-02 01:00:00+00:00,InfoPlusVTBS,,112
