2022-02-10 03:00:00+00:00,InfoPlusVTBT,,12
2022-02-10 05:00:00+00:00,InfoPlusVTBT,,4
2022-02-10 07:00:00+00:00,InfoPlusVTBT,,4
2022-02-10 08:00:00+00:00,InfoPlusVTBT,,10
2022-02-10 09:00:00+00:00,InfoPlusVTBT,,12
2022-02-10 10:00:00+00:00,InfoPlusVTBT,,14
2022-02-10 11:00:00+00:00,InfoPlusVTBT,,12
2022-02-10 12:00:00+00:00,InfoPlusVTBT,,6
2022-02-10 14:00:00+00:00,InfoPlusVTBT,,8
2022-02-10 15:00:00+00:00,InfoPlusVTBT,,6
2022-02-10 16:00:00+00:00,InfoPlusVTBT,,9
2022-02-10 17:00:00+00:00,InfoPlusVTBT,,4
2022-02-10 19:00:00+00:00,InfoPlusVTBT,,4
2022-02-10 21:00:00+00:00,InfoPlusVTBT,,6
2022-02-11 02:00:00+00:00,InfoPlusVTBT,,8
