2022-02-18 03:00:00+00:00,InfoPlusTRB,,343
2022-02-18 04:00:00+00:00,InfoPlusTRB,,394
2022-02-18 05:00:00+00:00,InfoPlusTRB,,102
2022-02-18 06:00:00+00:00,InfoPlusTRB,,255
2022-02-18 07:00:00+00:00,InfoPlusTRB,,183
2022-02-18 08:00:00+00:00,InfoPlusTRB,,251
2022-02-18 09:00:00+00:00,InfoPlusTRB,,214
2022-02-18 10:00:00+00:00,InfoPlusTRB,,79
2022-02-18 11:00:00+00:00,InfoPlusTRB,,44
2022-02-18 12:00:00+00:00,InfoPlusTRB,,206
2022-02-18 13:00:00+00:00,InfoPlusTRB,,17
2022-02-18 15:00:00+00:00,InfoPlusTRB,,9
2022-02-18 16:00:00+00:00,InfoPlusTRB,,9
2022-02-18 23:00:00+00:00,InfoPlusTRB,,120
2022-02-19 00:00:00+00:00,InfoPlusTRB,,349
