2022-02-07 04:00:00+00:00,InfoPlusVTBL,,2
2022-02-07 05:00:00+00:00,InfoPlusVTBL,,1
2022-02-07 07:00:00+00:00,InfoPlusVTBL,,2
2022-02-07 08:00:00+00:00,InfoPlusVTBL,,1
2022-02-07 09:00:00+00:00,InfoPlusVTBL,,4
2022-02-07 10:00:00+00:00,InfoPlusVTBL,,1
2022-02-07 11:00:00+00:00,InfoPlusVTBL,,1
2022-02-07 12:00:00+00:00,InfoPlusVTBL,,2
2022-02-07 13:00:00+00:00,InfoPlusVTBL,,2
2022-02-07 14:00:00+00:00,InfoPlusVTBL,,1
2022-02-07 15:00:00+00:00,InfoPlusVTBL,,2
2022-02-07 16:00:00+00:00,InfoPlusVTBL,,1
2022-02-07 17:00:00+00:00,InfoPlusVTBL,,1
