2022-02-25 03:00:00+00:00,InfoPlusRIT,,264
2022-02-25 04:00:00+00:00,InfoPlusRIT,,1014
2022-02-25 05:00:00+00:00,InfoPlusRIT,,2399
2022-02-25 06:00:00+00:00,InfoPlusRIT,,3061
2022-02-25 07:00:00+00:00,InfoPlusRIT,,2919
2022-02-25 08:00:00+00:00,InfoPlusRIT,,2727
2022-02-25 09:00:00+00:00,InfoPlusRIT,,2476
2022-02-25 10:00:00+00:00,InfoPlusRIT,,2402
2022-02-25 11:00:00+00:00,InfoPlusRIT,,2237
2022-02-25 12:00:00+00:00,InfoPlusRIT,,2339
2022-02-25 13:00:00+00:00,InfoPlusRIT,,3092
2022-02-25 14:00:00+00:00,InfoPlusRIT,,2900
2022-02-25 15:00:00+00:00,InfoPlusRIT,,2844
2022-02-25 16:00:00+00:00,InfoPlusRIT,,2848
2022-02-25 17:00:00+00:00,InfoPlusRIT,,2473
2022-02-25 18:00:00+00:00,InfoPlusRIT,,2599
2022-02-25 19:00:00+00:00,InfoPlusRIT,,2332
2022-02-25 20:00:00+00:00,InfoPlusRIT,,2230
2022-02-25 21:00:00+00:00,InfoPlusRIT,,2106
2022-02-25 22:00:00+00:00,InfoPlusRIT,,1991
2022-02-25 23:00:00+00:00,InfoPlusRIT,,1512
2022-02-26 00:00:00+00:00,InfoPlusRIT,,492
2022-02-26 01:00:00+00:00,InfoPlusRIT,,223
2022-02-26 02:00:00+00:00,InfoPlusRIT,,780
