2022-02-02 04:00:00+00:00,InfoPlusPIL,,1
2022-02-02 05:00:00+00:00,InfoPlusPIL,,3
2022-02-02 06:00:00+00:00,InfoPlusPIL,,7
2022-02-02 07:00:00+00:00,InfoPlusPIL,,1
2022-02-02 10:00:00+00:00,InfoPlusPIL,,5
2022-02-02 11:00:00+00:00,InfoPlusPIL,,4
2022-02-02 12:00:00+00:00,InfoPlusPIL,,2
2022-02-02 13:00:00+00:00,InfoPlusPIL,,4
2022-02-02 14:00:00+00:00,InfoPlusPIL,,7
2022-02-02 15:00:00+00:00,InfoPlusPIL,,5
2022-02-02 16:00:00+00:00,InfoPlusPIL,,1
2022-02-02 17:00:00+00:00,InfoPlusPIL,,23
2022-02-02 18:00:00+00:00,InfoPlusPIL,,22
2022-02-02 19:00:00+00:00,InfoPlusPIL,,6
2022-02-02 20:00:00+00:00,InfoPlusPIL,,3
2022-02-02 21:00:00+00:00,InfoPlusPIL,,7
2022-02-02 22:00:00+00:00,InfoPlusPIL,,4
2022-02-02 23:00:00+00:00,InfoPlusPIL,,3
2022-02-03 00:00:00+00:00,InfoPlusPIL,,1
