2022-02-11 03:00:00+00:00,InfoPlusRIT,,328
2022-02-11 04:00:00+00:00,InfoPlusRIT,,1065
2022-02-11 05:00:00+00:00,InfoPlusRIT,,2533
2022-02-11 06:00:00+00:00,InfoPlusRIT,,3251
2022-02-11 07:00:00+00:00,InfoPlusRIT,,3333
2022-02-11 08:00:00+00:00,InfoPlusRIT,,3731
2022-02-11 09:00:00+00:00,InfoPlusRIT,,2855
2022-02-11 10:00:00+00:00,InfoPlusRIT,,2541
2022-02-11 11:00:00+00:00,InfoPlusRIT,,2768
2022-02-11 12:00:00+00:00,InfoPlusRIT,,2622
2022-02-11 13:00:00+00:00,InfoPlusRIT,,2519
2022-02-11 14:00:00+00:00,InfoPlusRIT,,2716
2022-02-11 15:00:00+00:00,InfoPlusRIT,,2518
2022-02-11 16:00:00+00:00,InfoPlusRIT,,2648
2022-02-11 17:00:00+00:00,InfoPlusRIT,,2921
2022-02-11 18:00:00+00:00,InfoPlusRIT,,2744
2022-02-11 19:00:00+00:00,InfoPlusRIT,,2268
2022-02-11 20:00:00+00:00,InfoPlusRIT,,2019
2022-02-11 21:00:00+00:00,InfoPlusRIT,,2109
2022-02-11 22:00:00+00:00,InfoPlusRIT,,1824
2022-02-11 23:00:00+00:00,InfoPlusRIT,,1127
2022-02-12 00:00:00+00:00,InfoPlusRIT,,380
2022-02-12 01:00:00+00:00,InfoPlusRIT,,218
2022-02-12 02:00:00+00:00,InfoPlusRIT,,226
