2022-02-23 05:00:00+00:00,InfoPlusPIS,,158
2022-02-23 06:00:00+00:00,InfoPlusPIS,,234
2022-02-23 07:00:00+00:00,InfoPlusPIS,,55
2022-02-23 08:00:00+00:00,InfoPlusPIS,,304
2022-02-23 09:00:00+00:00,InfoPlusPIS,,8
2022-02-23 10:00:00+00:00,InfoPlusPIS,,65
2022-02-23 12:00:00+00:00,InfoPlusPIS,,93
2022-02-23 13:00:00+00:00,InfoPlusPIS,,108
2022-02-23 16:00:00+00:00,InfoPlusPIS,,108
2022-02-23 20:00:00+00:00,InfoPlusPIS,,10
2022-02-23 21:00:00+00:00,InfoPlusPIS,,11
2022-02-23 23:00:00+00:00,InfoPlusPIS,,4
2022-02-24 00:00:00+00:00,InfoPlusPIS,,7
