2022-02-07 03:00:00+00:00,OVFiets,,18785
2022-02-07 04:00:00+00:00,OVFiets,,18785
2022-02-07 05:00:00+00:00,OVFiets,,18783
2022-02-07 06:00:00+00:00,OVFiets,,18785
2022-02-07 07:00:00+00:00,OVFiets,,18974
2022-02-07 08:00:00+00:00,OVFiets,,18885
2022-02-07 09:00:00+00:00,OVFiets,,18785
2022-02-07 10:00:00+00:00,OVFiets,,18785
2022-02-07 11:00:00+00:00,OVFiets,,18785
2022-02-07 12:00:00+00:00,OVFiets,,18785
2022-02-07 13:00:00+00:00,OVFiets,,18785
2022-02-07 14:00:00+00:00,OVFiets,,18785
2022-02-07 15:00:00+00:00,OVFiets,,18785
2022-02-07 16:00:00+00:00,OVFiets,,18785
2022-02-07 17:00:00+00:00,OVFiets,,18785
2022-02-07 18:00:00+00:00,OVFiets,,18785
2022-02-07 19:00:00+00:00,OVFiets,,18785
2022-02-07 20:00:00+00:00,OVFiets,,19074
2022-02-07 21:00:00+00:00,OVFiets,,18785
2022-02-07 22:00:00+00:00,OVFiets,,18785
2022-02-07 23:00:00+00:00,OVFiets,,18785
2022-02-08 00:00:00+00:00,OVFiets,,18785
2022-02-08 01:00:00+00:00,OVFiets,,18785
2022-02-08 02:00:00+00:00,OVFiets,,18785
