2022-02-03 04:00:00+00:00,InfoPlusTRB,,70
2022-02-03 05:00:00+00:00,InfoPlusTRB,,65
2022-02-03 06:00:00+00:00,InfoPlusTRB,,64
2022-02-03 08:00:00+00:00,InfoPlusTRB,,214
2022-02-03 10:00:00+00:00,InfoPlusTRB,,122
2022-02-03 11:00:00+00:00,InfoPlusTRB,,195
2022-02-03 12:00:00+00:00,InfoPlusTRB,,576
2022-02-03 13:00:00+00:00,InfoPlusTRB,,317
2022-02-03 14:00:00+00:00,InfoPlusTRB,,849
2022-02-03 15:00:00+00:00,InfoPlusTRB,,329
2022-02-03 16:00:00+00:00,InfoPlusTRB,,146
2022-02-03 17:00:00+00:00,InfoPlusTRB,,55
2022-02-03 18:00:00+00:00,InfoPlusTRB,,66
2022-02-03 19:00:00+00:00,InfoPlusTRB,,35
2022-02-03 20:00:00+00:00,InfoPlusTRB,,63
2022-02-03 21:00:00+00:00,InfoPlusTRB,,268
2022-02-03 23:00:00+00:00,InfoPlusTRB,,11
2022-02-04 00:00:00+00:00,InfoPlusTRB,,59
2022-02-04 01:00:00+00:00,InfoPlusTRB,,7
