2022-02-24 03:00:00+00:00,InfoPlusDVS,,1853
2022-02-24 04:00:00+00:00,InfoPlusDVS,,6884
2022-02-24 05:00:00+00:00,InfoPlusDVS,,14479
2022-02-24 06:00:00+00:00,InfoPlusDVS,,16431
2022-02-24 07:00:00+00:00,InfoPlusDVS,,16909
2022-02-24 08:00:00+00:00,InfoPlusDVS,,17599
2022-02-24 09:00:00+00:00,InfoPlusDVS,,15399
2022-02-24 10:00:00+00:00,InfoPlusDVS,,14751
2022-02-24 11:00:00+00:00,InfoPlusDVS,,15634
2022-02-24 12:00:00+00:00,InfoPlusDVS,,15726
2022-02-24 13:00:00+00:00,InfoPlusDVS,,15716
2022-02-24 14:00:00+00:00,InfoPlusDVS,,16139
2022-02-24 15:00:00+00:00,InfoPlusDVS,,16710
2022-02-24 16:00:00+00:00,InfoPlusDVS,,16375
2022-02-24 17:00:00+00:00,InfoPlusDVS,,17562
2022-02-24 18:00:00+00:00,InfoPlusDVS,,16188
2022-02-24 19:00:00+00:00,InfoPlusDVS,,15167
2022-02-24 20:00:00+00:00,InfoPlusDVS,,14302
2022-02-24 21:00:00+00:00,InfoPlusDVS,,12658
2022-02-24 22:00:00+00:00,InfoPlusDVS,,10531
2022-02-24 23:00:00+00:00,InfoPlusDVS,,6273
2022-02-25 00:00:00+00:00,InfoPlusDVS,,980
2022-02-25 01:00:00+00:00,InfoPlusDVS,,112
2022-02-25 02:00:00+00:00,InfoPlusDVS,,273
2022-02-25 03:00:00+00:00,InfoPlusDVS,,13
