2022-02-12 03:00:00+00:00,InfoPlusPIS,,48
2022-02-12 05:00:00+00:00,InfoPlusPIS,,76
2022-02-12 06:00:00+00:00,InfoPlusPIS,,50
2022-02-12 07:00:00+00:00,InfoPlusPIS,,387
2022-02-12 08:00:00+00:00,InfoPlusPIS,,211
2022-02-12 09:00:00+00:00,InfoPlusPIS,,270
2022-02-12 10:00:00+00:00,InfoPlusPIS,,848
2022-02-12 11:00:00+00:00,InfoPlusPIS,,120
2022-02-12 12:00:00+00:00,InfoPlusPIS,,42
2022-02-12 13:00:00+00:00,InfoPlusPIS,,573
2022-02-12 14:00:00+00:00,InfoPlusPIS,,778
2022-02-12 15:00:00+00:00,InfoPlusPIS,,725
2022-02-12 17:00:00+00:00,InfoPlusPIS,,21
2022-02-12 18:00:00+00:00,InfoPlusPIS,,4
2022-02-12 19:00:00+00:00,InfoPlusPIS,,8
2022-02-12 21:00:00+00:00,InfoPlusPIS,,132
2022-02-12 22:00:00+00:00,InfoPlusPIS,,4
2022-02-12 23:00:00+00:00,InfoPlusPIS,,29
2022-02-13 00:00:00+00:00,InfoPlusPIS,,73
2022-02-13 01:00:00+00:00,InfoPlusPIS,,11
2022-02-13 02:00:00+00:00,InfoPlusPIS,,8
