2022-02-27 03:00:00+00:00,KV6posinfo,,13374
2022-02-27 04:00:00+00:00,KV6posinfo,,15942
2022-02-27 05:00:00+00:00,KV6posinfo,,16172
2022-02-27 06:00:00+00:00,KV6posinfo,,25193
2022-02-27 07:00:00+00:00,KV6posinfo,,37073
2022-02-27 08:00:00+00:00,KV6posinfo,,41795
2022-02-27 09:00:00+00:00,KV6posinfo,,43825
2022-02-27 10:00:00+00:00,KV6posinfo,,44411
2022-02-27 11:00:00+00:00,KV6posinfo,,44546
2022-02-27 12:00:00+00:00,KV6posinfo,,44635
2022-02-27 13:00:00+00:00,KV6posinfo,,44649
2022-02-27 14:00:00+00:00,KV6posinfo,,44756
2022-02-27 15:00:00+00:00,KV6posinfo,,44960
2022-02-27 16:00:00+00:00,KV6posinfo,,44820
2022-02-27 17:00:00+00:00,KV6posinfo,,43907
2022-02-27 18:00:00+00:00,KV6posinfo,,43421
2022-02-27 19:00:00+00:00,KV6posinfo,,42697
2022-02-27 20:00:00+00:00,KV6posinfo,,42281
2022-02-27 21:00:00+00:00,KV6posinfo,,41767
2022-02-27 22:00:00+00:00,KV6posinfo,,40654
2022-02-27 23:00:00+00:00,KV6posinfo,,33476
2022-02-28 00:00:00+00:00,KV6posinfo,,17308
2022-02-28 01:00:00+00:00,KV6posinfo,,11026
2022-02-28 02:00:00+00:00,KV6posinfo,,9892
2022-02-28 03:00:00+00:00,KV6posinfo,,2
