2022-02-17 03:00:00+00:00,InfoPlusDAS,,1027
2022-02-17 04:00:00+00:00,InfoPlusDAS,,4388
2022-02-17 05:00:00+00:00,InfoPlusDAS,,9092
2022-02-17 06:00:00+00:00,InfoPlusDAS,,10390
2022-02-17 07:00:00+00:00,InfoPlusDAS,,10513
2022-02-17 08:00:00+00:00,InfoPlusDAS,,9968
2022-02-17 09:00:00+00:00,InfoPlusDAS,,20106
2022-02-17 10:00:00+00:00,InfoPlusDAS,,19347
2022-02-17 11:00:00+00:00,InfoPlusDAS,,22848
2022-02-17 12:00:00+00:00,InfoPlusDAS,,31192
2022-02-17 13:00:00+00:00,InfoPlusDAS,,31896
2022-02-17 14:00:00+00:00,InfoPlusDAS,,33545
2022-02-17 15:00:00+00:00,InfoPlusDAS,,31435
2022-02-17 16:00:00+00:00,InfoPlusDAS,,23309
2022-02-17 17:00:00+00:00,InfoPlusDAS,,21405
2022-02-17 18:00:00+00:00,InfoPlusDAS,,18772
2022-02-17 19:00:00+00:00,InfoPlusDAS,,15757
2022-02-17 20:00:00+00:00,InfoPlusDAS,,15492
2022-02-17 21:00:00+00:00,InfoPlusDAS,,14758
2022-02-17 22:00:00+00:00,InfoPlusDAS,,12103
2022-02-17 23:00:00+00:00,InfoPlusDAS,,7167
2022-02-18 00:00:00+00:00,InfoPlusDAS,,1181
2022-02-18 01:00:00+00:00,InfoPlusDAS,,116
2022-02-18 02:00:00+00:00,InfoPlusDAS,,260
2022-02-18 03:00:00+00:00,InfoPlusDAS,,13
