2022-02-20 03:00:00+00:00,KV6posinfo,,12356
2022-02-20 04:00:00+00:00,KV6posinfo,,15150
2022-02-20 05:00:00+00:00,KV6posinfo,,15953
2022-02-20 06:00:00+00:00,KV6posinfo,,26011
2022-02-20 07:00:00+00:00,KV6posinfo,,40268
2022-02-20 08:00:00+00:00,KV6posinfo,,44952
2022-02-20 09:00:00+00:00,KV6posinfo,,46461
2022-02-20 10:00:00+00:00,KV6posinfo,,46909
2022-02-20 11:00:00+00:00,KV6posinfo,,47031
2022-02-20 12:00:00+00:00,KV6posinfo,,47469
2022-02-20 13:00:00+00:00,KV6posinfo,,47793
2022-02-20 14:00:00+00:00,KV6posinfo,,47408
2022-02-20 15:00:00+00:00,KV6posinfo,,47695
2022-02-20 16:00:00+00:00,KV6posinfo,,48658
2022-02-20 17:00:00+00:00,KV6posinfo,,47003
2022-02-20 18:00:00+00:00,KV6posinfo,,46570
2022-02-20 19:00:00+00:00,KV6posinfo,,45718
2022-02-20 20:00:00+00:00,KV6posinfo,,45320
2022-02-20 21:00:00+00:00,KV6posinfo,,44284
2022-02-20 22:00:00+00:00,KV6posinfo,,43335
2022-02-20 23:00:00+00:00,KV6posinfo,,32422
2022-02-21 00:00:00+00:00,KV6posinfo,,14798
2022-02-21 01:00:00+00:00,KV6posinfo,,9912
2022-02-21 02:00:00+00:00,KV6posinfo,,8678
2022-02-21 03:00:00+00:00,KV6posinfo,,2
