2022-02-16 03:00:00+00:00,InfoPlusDVS,,1988
2022-02-16 04:00:00+00:00,InfoPlusDVS,,7486
2022-02-16 05:00:00+00:00,InfoPlusDVS,,16442
2022-02-16 06:00:00+00:00,InfoPlusDVS,,20047
2022-02-16 07:00:00+00:00,InfoPlusDVS,,20210
2022-02-16 08:00:00+00:00,InfoPlusDVS,,19330
2022-02-16 09:00:00+00:00,InfoPlusDVS,,16016
2022-02-16 10:00:00+00:00,InfoPlusDVS,,15399
2022-02-16 11:00:00+00:00,InfoPlusDVS,,15977
2022-02-16 12:00:00+00:00,InfoPlusDVS,,16154
2022-02-16 13:00:00+00:00,InfoPlusDVS,,15971
2022-02-16 14:00:00+00:00,InfoPlusDVS,,16998
2022-02-16 15:00:00+00:00,InfoPlusDVS,,17508
2022-02-16 16:00:00+00:00,InfoPlusDVS,,19680
2022-02-16 17:00:00+00:00,InfoPlusDVS,,19272
2022-02-16 18:00:00+00:00,InfoPlusDVS,,17562
2022-02-16 19:00:00+00:00,InfoPlusDVS,,14774
2022-02-16 20:00:00+00:00,InfoPlusDVS,,15223
2022-02-16 21:00:00+00:00,InfoPlusDVS,,14329
2022-02-16 22:00:00+00:00,InfoPlusDVS,,11061
2022-02-16 23:00:00+00:00,InfoPlusDVS,,7276
2022-02-17 00:00:00+00:00,InfoPlusDVS,,1301
2022-02-17 01:00:00+00:00,InfoPlusDVS,,73
2022-02-17 02:00:00+00:00,InfoPlusDVS,,283
2022-02-17 03:00:00+00:00,InfoPlusDVS,,12
