2022-02-11 03:00:00+00:00,InfoPlusDAS,,1071
2022-02-11 04:00:00+00:00,InfoPlusDAS,,4395
2022-02-11 05:00:00+00:00,InfoPlusDAS,,8935
2022-02-11 06:00:00+00:00,InfoPlusDAS,,10802
2022-02-11 07:00:00+00:00,InfoPlusDAS,,10721
2022-02-11 08:00:00+00:00,InfoPlusDAS,,10638
2022-02-11 09:00:00+00:00,InfoPlusDAS,,9937
2022-02-11 10:00:00+00:00,InfoPlusDAS,,9454
2022-02-11 11:00:00+00:00,InfoPlusDAS,,9791
2022-02-11 12:00:00+00:00,InfoPlusDAS,,9810
2022-02-11 13:00:00+00:00,InfoPlusDAS,,9652
2022-02-11 14:00:00+00:00,InfoPlusDAS,,10130
2022-02-11 15:00:00+00:00,InfoPlusDAS,,10040
2022-02-11 16:00:00+00:00,InfoPlusDAS,,10009
2022-02-11 17:00:00+00:00,InfoPlusDAS,,10113
2022-02-11 18:00:00+00:00,InfoPlusDAS,,8991
2022-02-11 19:00:00+00:00,InfoPlusDAS,,8083
2022-02-11 20:00:00+00:00,InfoPlusDAS,,7563
2022-02-11 21:00:00+00:00,InfoPlusDAS,,7510
2022-02-11 22:00:00+00:00,InfoPlusDAS,,6291
2022-02-11 23:00:00+00:00,InfoPlusDAS,,3768
2022-02-12 00:00:00+00:00,InfoPlusDAS,,1044
2022-02-12 01:00:00+00:00,InfoPlusDAS,,134
2022-02-12 02:00:00+00:00,InfoPlusDAS,,64
