2022-02-21 03:00:00+00:00,InfoPlusRIT,,340
2022-02-21 04:00:00+00:00,InfoPlusRIT,,1129
2022-02-21 05:00:00+00:00,InfoPlusRIT,,2533
2022-02-21 06:00:00+00:00,InfoPlusRIT,,2928
2022-02-21 07:00:00+00:00,InfoPlusRIT,,3112
2022-02-21 08:00:00+00:00,InfoPlusRIT,,3573
2022-02-21 09:00:00+00:00,InfoPlusRIT,,3386
2022-02-21 10:00:00+00:00,InfoPlusRIT,,3356
2022-02-21 11:00:00+00:00,InfoPlusRIT,,3099
2022-02-21 12:00:00+00:00,InfoPlusRIT,,3373
2022-02-21 13:00:00+00:00,InfoPlusRIT,,2959
2022-02-21 14:00:00+00:00,InfoPlusRIT,,2933
2022-02-21 15:00:00+00:00,InfoPlusRIT,,2668
2022-02-21 16:00:00+00:00,InfoPlusRIT,,2993
2022-02-21 17:00:00+00:00,InfoPlusRIT,,3240
2022-02-21 18:00:00+00:00,InfoPlusRIT,,3256
2022-02-21 19:00:00+00:00,InfoPlusRIT,,2847
2022-02-21 20:00:00+00:00,InfoPlusRIT,,1917
2022-02-21 21:00:00+00:00,InfoPlusRIT,,1872
2022-02-21 22:00:00+00:00,InfoPlusRIT,,1506
2022-02-21 23:00:00+00:00,InfoPlusRIT,,1074
2022-02-22 00:00:00+00:00,InfoPlusRIT,,359
2022-02-22 01:00:00+00:00,InfoPlusRIT,,314
2022-02-22 02:00:00+00:00,InfoPlusRIT,,243
