2022-02-06 03:00:00+00:00,InfoPlusTRB,,44
2022-02-06 04:00:00+00:00,InfoPlusTRB,,194
2022-02-06 05:00:00+00:00,InfoPlusTRB,,187
2022-02-06 06:00:00+00:00,InfoPlusTRB,,1496
2022-02-06 07:00:00+00:00,InfoPlusTRB,,1332
2022-02-06 08:00:00+00:00,InfoPlusTRB,,42
2022-02-06 09:00:00+00:00,InfoPlusTRB,,584
2022-02-06 10:00:00+00:00,InfoPlusTRB,,435
2022-02-06 11:00:00+00:00,InfoPlusTRB,,1279
2022-02-06 12:00:00+00:00,InfoPlusTRB,,960
2022-02-06 13:00:00+00:00,InfoPlusTRB,,313
2022-02-06 14:00:00+00:00,InfoPlusTRB,,287
2022-02-06 15:00:00+00:00,InfoPlusTRB,,924
2022-02-06 16:00:00+00:00,InfoPlusTRB,,2249
2022-02-06 17:00:00+00:00,InfoPlusTRB,,1377
2022-02-06 18:00:00+00:00,InfoPlusTRB,,415
2022-02-06 19:00:00+00:00,InfoPlusTRB,,1324
2022-02-06 20:00:00+00:00,InfoPlusTRB,,1245
2022-02-06 21:00:00+00:00,InfoPlusTRB,,2649
2022-02-06 22:00:00+00:00,InfoPlusTRB,,272
2022-02-06 23:00:00+00:00,InfoPlusTRB,,546
2022-02-07 00:00:00+00:00,InfoPlusTRB,,649
2022-02-07 01:00:00+00:00,InfoPlusTRB,,85
2022-02-07 02:00:00+00:00,InfoPlusTRB,,207
