2022-02-08 03:00:00+00:00,InfoPlusVTBL,,4
2022-02-08 05:00:00+00:00,InfoPlusVTBL,,2
2022-02-08 08:00:00+00:00,InfoPlusVTBL,,2
2022-02-08 09:00:00+00:00,InfoPlusVTBL,,4
2022-02-08 10:00:00+00:00,InfoPlusVTBL,,3
2022-02-08 11:00:00+00:00,InfoPlusVTBL,,3
2022-02-08 13:00:00+00:00,InfoPlusVTBL,,1
2022-02-08 14:00:00+00:00,InfoPlusVTBL,,2
2022-02-08 15:00:00+00:00,InfoPlusVTBL,,6
2022-02-08 16:00:00+00:00,InfoPlusVTBL,,1
2022-02-08 17:00:00+00:00,InfoPlusVTBL,,1
2022-02-08 18:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 02:00:00+00:00,InfoPlusVTBL,,2
