2022-02-16 03:00:00+00:00,KV6posinfo,,11189
2022-02-16 04:00:00+00:00,KV6posinfo,,34115
2022-02-16 05:00:00+00:00,KV6posinfo,,60533
2022-02-16 06:00:00+00:00,KV6posinfo,,71185
2022-02-16 07:00:00+00:00,KV6posinfo,,74662
2022-02-16 08:00:00+00:00,KV6posinfo,,73202
2022-02-16 09:00:00+00:00,KV6posinfo,,70470
2022-02-16 10:00:00+00:00,KV6posinfo,,63744
2022-02-16 11:00:00+00:00,KV6posinfo,,69530
2022-02-16 12:00:00+00:00,KV6posinfo,,70846
2022-02-16 13:00:00+00:00,KV6posinfo,,70934
2022-02-16 14:00:00+00:00,KV6posinfo,,74060
2022-02-16 15:00:00+00:00,KV6posinfo,,74439
2022-02-16 16:00:00+00:00,KV6posinfo,,73490
2022-02-16 17:00:00+00:00,KV6posinfo,,69725
2022-02-16 18:00:00+00:00,KV6posinfo,,60070
2022-02-16 19:00:00+00:00,KV6posinfo,,55571
2022-02-16 20:00:00+00:00,KV6posinfo,,52487
2022-02-16 21:00:00+00:00,KV6posinfo,,48538
2022-02-16 22:00:00+00:00,KV6posinfo,,46747
2022-02-16 23:00:00+00:00,KV6posinfo,,38182
2022-02-17 00:00:00+00:00,KV6posinfo,,17580
2022-02-17 01:00:00+00:00,KV6posinfo,,9158
2022-02-17 02:00:00+00:00,KV6posinfo,,8537
2022-02-17 03:00:00+00:00,KV6posinfo,,1
